#RIC,ISIN,CUSIP,SEDOL,GICS,Exchange,Name,Type,Currency,First Date,Last Date,Expiry Date,Strike Price,Options Type,Maturity,Coupon,Bond,Rating,PE Code,Underlying RIC,New RIC Symbol,Release Cycle
AAC.AX,AU000000AAC9,N/A,N/A,N/A,ASX,AUS AGRICULTURAL->AUST AG CO FPO->AUS AGRICULTURAL->AUST AG CO FPO,113,AUD,09-AUG-2001,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,AAC.AX,,1
CCL.AX,AU000000CCL2,N/A,N/A,N/A,ASX,->COCA-COLA AM-DEF->COCA-COLA AMATIL->CC AMATIL FPO->COCA-COLA AMATIL->CC AMATIL FPO,113->225->113,AUD,01-JAN-1996,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,CCL.AX,,1
ELDDA.AX,AU0000ELDDA8,N/A,N/A,N/A,ASX,->ELDERS - DEF->** SEE <ELD.AX>->ELDERS DEF->ELDERS DEF SET->** SEE <ELD.AX>,113->225->113->225,AUD,18-DEC-2009,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,ELD.AX->ELDPA.AX,ELD.AX,0
ELD.AX,AU000000ELD6,N/A,N/A,N/A,ASX,->ELDERS - DEF->ELDERS->ELDERS FPO->** SEE<ELDDA.AX>->ELDERS FPO SET,113->225->113->225->113,AUD,29-APR-2009,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,ELD.AX,ELDDA.AX,1
FGL.AX,AU000000FGL6,N/A,N/A,N/A,ASX,->FOSTERS GROUP->FOSTER'S GROUP->FOSTERS FPO->FOSTER'S GROUP->FOSTERS FPO,113->225->113,AUD,01-JAN-1996,20-DEC-2011,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,FGL.AX,,1
GFF.AX,AU000000GFF8,N/A,N/A,N/A,ASX,GOODMAN FIELDER->GOODMAN FPO->GOODMAN FIELDER->GOODMAN FPO,113,AUD,14-DEC-2005,19-MAR-2015,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,GFF.AX,,1
GNC.AX,AU000000GNC9,N/A,N/A,N/A,ASX,GRAINCORP->GRAINCORP FPO->GRAINCORP->GRAINCORP FPO,113,AUD,27-MAR-1998,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,GNC.AX,,1
VTA.AX,AU000000VTA9,N/A,N/A,N/A,ASX,VITERRA->VITERRA CDI 1:1,113,AUD,11-SEP-2009,18-DEC-2012,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,VT.TO,,1
TWE.AX,AU000000TWE9,N/A,N/A,N/A,ASX,->TREASURY WIN-FPO->FPO->TREASURY WINE->FPO->TREASURY WINE,113,AUD,06-MAY-2011,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,TWE.AX,,1
BGA.AX,AU000000BGA8,N/A,N/A,N/A,ASX,->FPO->BEGA CHE ORD->FPO->BEGA CHE ORD->FPO,113,AUD,18-AUG-2011,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,BGA.AX,,1
TGR.AX,AU000000TGR4,N/A,N/A,N/A,ASX,TASSAL GROUP->TASSAL GRP FPO->TASSAL GROUP->TASSAL GRP FPO,113,AUD,11-NOV-2003,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,TGR.AX,,1
SHV.AX,AU000000SHV6,N/A,N/A,N/A,ASX,SELECT HARVEST->SELECT FPO->SELECT HARVEST->SELECT FPO,113,AUD,15-OCT-1996,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,SHV.AX,,1
CGC.AX,AU000000CGC2,N/A,N/A,N/A,ASX,->CONS GAMING CORP->** SEE <BCL.AX>->COSTA GRP->COSTA GRP DEF SE->COSTA GRP FPO,113->225->113->225->113,AUD,04-MAY-1999,12-MAY-2016,N/A,N/A,N/A,N/A,N/A,RMI,N/A,217,CGC.AX,,1
